2_Lastverlauf am Tag der H�chstlast;
Zeitgleiche Jahresh�chstlast aller Entnahmen NE 5;
;
31.01.2023 09:15;
;
;
31.01.2023 00:15;30304,93935
31.01.2023 00:30;30136,07655
31.01.2023 00:45;29885,45014
31.01.2023 01:00;29521,80738
31.01.2023 01:15;29220,4563
31.01.2023 01:30;28770,9113
31.01.2023 01:45;28714,82679
31.01.2023 02:00;28086,41611
31.01.2023 02:15;27762,79928
31.01.2023 02:30;27635,86753
31.01.2023 02:45;27398,13172
31.01.2023 03:00;27515,361
31.01.2023 03:15;27440,62916
31.01.2023 03:30;27739,77179
31.01.2023 03:45;27629,97376
31.01.2023 04:00;27641,36622
31.01.2023 04:15;27932,72183
31.01.2023 04:30;28327,18867
31.01.2023 04:45;28710,52534
31.01.2023 05:00;29049,30166
31.01.2023 05:15;29748,23591
31.01.2023 05:30;30576,10717
31.01.2023 05:45;31303,19074
31.01.2023 06:00;32523,66551
31.01.2023 06:15;33137,62928
31.01.2023 06:30;34619,79533
31.01.2023 06:45;35768,46463
31.01.2023 07:00;36766,51432
31.01.2023 07:15;37977,27317
31.01.2023 07:30;38559,18783
31.01.2023 07:45;38719,02681
31.01.2023 08:00;39241,21234
31.01.2023 08:15;39642,46542
31.01.2023 08:30;40000,3008
31.01.2023 08:45;40198,82782
31.01.2023 09:00;39934,90448
31.01.2023 09:15;43355,18139
31.01.2023 09:30;40554,9561
31.01.2023 09:45;40469,92638
31.01.2023 10:00;40608,56349
31.01.2023 10:15;40034,34321
31.01.2023 10:30;39525,19931
31.01.2023 10:45;40036,07209
31.01.2023 11:00;40180,45222
31.01.2023 11:15;40092,33513
31.01.2023 11:30;40356,57626
31.01.2023 11:45;40338,99726
31.01.2023 12:00;40231,68592
31.01.2023 12:15;40299,48295
31.01.2023 12:30;40388,48342
31.01.2023 12:45;40445,63997
31.01.2023 13:00;40140,75479
31.01.2023 13:15;39992,91483
31.01.2023 13:30;39541,90422
31.01.2023 13:45;39171,93307
31.01.2023 14:00;38655,36695
31.01.2023 14:15;38302,79047
31.01.2023 14:30;38205,61553
31.01.2023 14:45;38300,59541
31.01.2023 15:00;37909,65486
31.01.2023 15:15;37894,8435
31.01.2023 15:30;37456,14936
31.01.2023 15:45;37417,3301
31.01.2023 16:00;37349,5586
31.01.2023 16:15;36716,91048
31.01.2023 16:30;36599,71432
31.01.2023 16:45;36733,90805
31.01.2023 17:00;36888,12633
31.01.2023 17:15;36694,75003
31.01.2023 17:30;37349,30713
31.01.2023 17:45;37954,47141
31.01.2023 18:00;38163,85126
31.01.2023 18:15;37867,57852
31.01.2023 18:30;37320,35629
31.01.2023 18:45;37133,9894
31.01.2023 19:00;37001,35989
31.01.2023 19:15;36833,91798
31.01.2023 19:30;36330,37851
31.01.2023 19:45;35991,50247
31.01.2023 20:00;35215,00891
31.01.2023 20:15;34165,13567
31.01.2023 20:30;33601,87426
31.01.2023 20:45;32924,83517
31.01.2023 21:00;32242,86466
31.01.2023 21:15;32047,56321
31.01.2023 21:30;31337,15264
31.01.2023 21:45;30615,92005
31.01.2023 22:00;30202,43006
31.01.2023 22:15;33001,58341
31.01.2023 22:30;33611,76159
31.01.2023 22:45;32603,74463
31.01.2023 23:00;32221,26677
31.01.2023 23:15;31963,54976
31.01.2023 23:30;31850,59899
31.01.2023 23:45;31482,03755
31.01.2023 00:00;31033,02898
